Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Cruzeiro do Iguaçu;15;15
2023;Câmara Municipal de Cruzeiro do Iguaçu;15;15
2022;Câmara Municipal de Cruzeiro do Iguaçu;14;15
2021;Câmara Municipal de Cruzeiro do Iguaçu;16;14
2020;Câmara Municipal de Cruzeiro do Iguaçu;16;16
2019;Câmara Municipal de Cruzeiro do Iguaçu;0;16
2024;Municipio de Cruzeiro do Iguaçu;262;275
2023;Municipio de Cruzeiro do Iguaçu;246;262
2022;Municipio de Cruzeiro do Iguaçu;229;246
2021;Municipio de Cruzeiro do Iguaçu;230;229
2020;Municipio de Cruzeiro do Iguaçu;255;230
2019;Municipio de Cruzeiro do Iguaçu;260;255
2018;Municipio de Cruzeiro do Iguaçu;258;260
2017;Municipio de Cruzeiro do Iguaçu;271;258
2016;Municipio de Cruzeiro do Iguaçu;285;271
2015;Municipio de Cruzeiro do Iguaçu;266;285
2014;Municipio de Cruzeiro do Iguaçu;259;266
2013;Municipio de Cruzeiro do Iguaçu;0;259
