Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Cruzeiro do Iguaçu;21;15;"202.892,88"
2023;Câmara Municipal de Cruzeiro do Iguaçu;21;21;"774.199,36"
2022;Câmara Municipal de Cruzeiro do Iguaçu;19;21;"696.705,32"
2021;Câmara Municipal de Cruzeiro do Iguaçu;23;19;"572.646,68"
2020;Câmara Municipal de Cruzeiro do Iguaçu;23;23;"641.533,02"
2019;Câmara Municipal de Cruzeiro do Iguaçu;0;23;"616.960,26"
2024;Municipio de Cruzeiro do Iguaçu;505;278;"4.312.374,54"
2023;Municipio de Cruzeiro do Iguaçu;466;505;"12.742.065,40"
2022;Municipio de Cruzeiro do Iguaçu;451;466;"11.255.303,87"
2021;Municipio de Cruzeiro do Iguaçu;416;451;"9.560.463,94"
2020;Municipio de Cruzeiro do Iguaçu;500;416;"9.933.943,51"
2019;Municipio de Cruzeiro do Iguaçu;506;500;"9.285.648,82"
2018;Municipio de Cruzeiro do Iguaçu;521;506;"8.495.863,46"
2017;Municipio de Cruzeiro do Iguaçu;274;521;"8.162.532,66"
2016;Municipio de Cruzeiro do Iguaçu;288;274;"6.416.098,95"
2015;Municipio de Cruzeiro do Iguaçu;269;288;"6.405.130,06"
2014;Municipio de Cruzeiro do Iguaçu;543;269;"6.039.691,26"
2013;Municipio de Cruzeiro do Iguaçu;0;543;"5.924.280,45"
