Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
27201;ANTENOR BELLETINI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.236,34";"1.726,66"
2052;ARI DE OLIVIERA GUEDES;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.600,86";"1.362,14"
2641;CLAUDINEI ZUCCO PITRO BELLI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.384,30";"1.578,70"
29842;CLAUDIOMIR RODRIGUES DE CAMPOS;ASSESSOR PARLAMENTAR DA MESA DIRETORA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.183,54";"196,51";"1.987,03"
38671;FABIULA MELISSA PINTO PAZ;SECRETARIO EXECUTIVO;Legislativo Municipal;Sim;"0,00";"0,00";"0,00";"3.847,88";"1.618,92";"2.228,96"
1912;FLAVIO DOS SANTOS;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"601,76";"2.361,24"
25601;JEAN CARLOS CARDOSO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"2.048,25";"914,75"
2132;JOSE BERTOLDO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.722,47";"1.240,53"
511;LETICIA BOEIRA DA ROCHA;AUXILIAR DE SERVICOS GERAIS;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.539,95";"423,19";"1.116,76"
7801;LUBIAN CARLOS FRETTA;TECNICO ADMINISTRATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.809,54";"402,00";"2.407,54"
35902;MARIA MARTA ROCHA DA SILVA;COORDENADOR DA UNIDADE DE CONTROLE INTERNO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.219,33";"766,93";"1.452,40"
2701;PAULO CESAR PIN;PROCURADOR J. LEGISLATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.264,97";"1.295,53";"2.969,44"
191;RENATO PAULO BAGATTINI;CONTADOR LEGISLATVIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.264,97";"783,28";"3.481,69"
2481;SADI FRANCISCHINI;PRESIDENTE DA CAMARA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.444,50";"1.485,58";"2.958,92"
23002;VILMAR SCALCON;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.592,86";"1.370,14"
2211;VONEI VACCA;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.241,12";"1.721,88"
