Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
529001;ANESTOR DOS SANTOS SILVA;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
27201;ANTENOR BELLETINI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.331,73";"1.763,27"
196101;ATILIO ZAFFARI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
56141;ELIZANGELA DOS SANTOS;ASSESSOR PARLAMENTAR DA MESA DIRETORA;Legislativo Municipal;Não;"0,00";"0,00";"1.330,79";"3.612,15";"308,39";"3.303,76"
528201;GENI LOURDES BONI PONTES;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
25601;JEAN CARLOS CARDOSO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.451,76";"1.643,24"
7801;LUBIAN CARLOS FRETTA;TECNICO ADMINISTRATIVO;Legislativo Municipal;Não;"0,00";"0,00";"2.935,41";"5.870,82";"1.748,20";"4.122,62"
52662;MARCOS ROBERTO ZAFFARI;SECRETARIO EXECUTIVO;Legislativo Municipal;Não;"0,00";"0,00";"2.345,16";"6.365,43";"817,22";"5.548,21"
2701;PAULO CESAR PIN;PROCURADOR J. LEGISLATIVO;Legislativo Municipal;Não;"1.980,50";"0,00";"2.970,69";"7.921,88";"1.454,56";"6.467,32"
191;RENATO PAULO BAGATTINI;CONTADOR LEGISLATVIVO;Legislativo Municipal;Não;"0,00";"0,00";"2.970,69";"5.941,38";"693,22";"5.248,16"
525801;SELVINO ZUCCO PITRO BELLI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.195,85";"1.899,15"
62001;VALDIR REFATTI;PRESIDENTE DA CAMARA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.640,00";"796,04";"3.843,96"
23002;VILMAR SCALCON;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"530,46";"2.564,54"
524001;VOLNEY RUFATTO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.189,47";"1.905,53"
