Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
27201;ANTENOR BELLETINI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.500,61";"1.462,39"
2052;ARI DE OLIVIERA GUEDES;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.274,62";"1.688,38"
2641;CLAUDINEI ZUCCO PITRO BELLI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.527,39";"1.435,61"
38671;FABIULA MELISSA PINTO PAZ;SECRETARIO EXECUTIVO;Legislativo Municipal;Não;"1.282,63";"0,00";"0,00";"5.130,51";"1.777,59";"3.352,92"
1912;FLAVIO DOS SANTOS;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"527,21";"2.435,79"
25601;JEAN CARLOS CARDOSO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"2.325,65";"637,35"
2132;JOSE BERTOLDO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.751,54";"1.211,46"
511;LETICIA BOEIRA DA ROCHA;AUXILIAR DE SERVICOS GERAIS;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.539,95";"891,26";"648,69"
7801;LUBIAN CARLOS FRETTA;TECNICO ADMINISTRATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.809,54";"943,88";"1.865,66"
48471;LUCAS PACHECO;ASSESSOR PARLAMENTAR DA MESA DIRETORA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.183,54";"196,51";"1.987,03"
35902;MARIA MARTA ROCHA DA SILVA;COORDENADOR DA UNIDADE DE CONTROLE INTERNO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.219,33";"892,14";"1.327,19"
2701;PAULO CESAR PIN;PROCURADOR J. LEGISLATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.264,97";"1.295,53";"2.969,44"
191;RENATO PAULO BAGATTINI;CONTADOR LEGISLATVIVO;Legislativo Municipal;Não;"2.829,08";"0,00";"0,00";"7.094,05";"1.003,79";"6.090,26"
2481;SADI FRANCISCHINI;PRESIDENTE DA CAMARA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.444,50";"1.610,28";"2.834,22"
23002;VILMAR SCALCON;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.634,10";"1.328,90"
2211;VONEI VACCA;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.245,82";"1.717,18"
