Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
27201;ANTENOR BELLETINI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.241,42";"1.721,58"
2052;ARI DE OLIVIERA GUEDES;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.351,86";"1.611,14"
2641;CLAUDINEI ZUCCO PITRO BELLI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.144,82";"1.818,18"
38671;FABIULA MELISSA PINTO PAZ;SECRETARIO EXECUTIVO;Legislativo Municipal;Não;"0,00";"0,00";"3.847,88";"7.695,76";"2.217,67";"5.478,09"
1912;FLAVIO DOS SANTOS;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"392,75";"2.570,25"
25601;JEAN CARLOS CARDOSO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.949,50";"1.013,50"
2132;JOSE BERTOLDO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.615,57";"1.347,43"
511;LETICIA BOEIRA DA ROCHA;AUXILIAR DE SERVICOS GERAIS;Legislativo Municipal;Não;"0,00";"0,00";"1.539,95";"2.566,58";"689,34";"1.877,24"
7801;LUBIAN CARLOS FRETTA;TECNICO ADMINISTRATIVO;Legislativo Municipal;Não;"0,00";"0,00";"2.663,62";"5.142,63";"1.141,77";"4.000,86"
48471;LUCAS PACHECO;ASSESSOR PARLAMENTAR DA MESA DIRETORA;Legislativo Municipal;Não;"0,00";"0,00";"909,81";"3.093,35";"269,29";"2.824,06"
35902;MARIA MARTA ROCHA DA SILVA;COORDENADOR DA UNIDADE DE CONTROLE INTERNO;Legislativo Municipal;Não;"0,00";"0,00";"2.219,33";"4.438,66";"953,61";"3.485,05"
2701;PAULO CESAR PIN;PROCURADOR J. LEGISLATIVO;Legislativo Municipal;Não;"0,00";"0,00";"4.264,97";"8.529,94";"2.079,03";"6.450,91"
191;RENATO PAULO BAGATTINI;CONTADOR LEGISLATVIVO;Legislativo Municipal;Não;"0,00";"0,00";"4.264,97";"8.529,94";"1.310,56";"7.219,38"
2481;SADI FRANCISCHINI;PRESIDENTE DA CAMARA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.444,50";"1.470,28";"2.974,22"
23002;VILMAR SCALCON;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.134,86";"1.828,14"
2211;VONEI VACCA;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.219,33";"1.743,67"
