Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
529001;ANESTOR DOS SANTOS SILVA;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
27201;ANTENOR BELLETINI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.203,38";"1.891,62"
196101;ATILIO ZAFFARI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
56141;ELIZANGELA DOS SANTOS;ASSESSOR PARLAMENTAR DA MESA DIRETORA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.384,47";"224,29";"2.160,18"
528201;GENI LOURDES BONI PONTES;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
25601;JEAN CARLOS CARDOSO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.256,76";"1.838,24"
7801;LUBIAN CARLOS FRETTA;TECNICO ADMINISTRATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.068,09";"1.605,83";"1.462,26"
52662;MARCOS ROBERTO ZAFFARI;SECRETARIO EXECUTIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.201,98";"649,97";"3.552,01"
2701;PAULO CESAR PIN;PROCURADOR J. LEGISLATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.104,97";"1.063,18";"2.041,79"
52741;PAULO ROBERTO RICHARDI;PRESIDENTE DA CAMARA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.640,00";"2.029,36";"2.610,64"
191;RENATO PAULO BAGATTINI;CONTADOR LEGISLATVIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.104,97";"399,09";"2.705,88"
525801;SELVINO ZUCCO PITRO BELLI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.195,85";"1.899,15"
23002;VILMAR SCALCON;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"470,91";"2.624,09"
524001;VOLNEY RUFATTO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.189,47";"1.905,53"
