Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
529001;ANESTOR DOS SANTOS SILVA;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
27201;ANTENOR BELLETINI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.259,73";"1.835,27"
196101;ATILIO ZAFFARI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
56141;ELIZANGELA DOS SANTOS;ASSESSOR PARLAMENTAR DA MESA DIRETORA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.281,36";"205,12";"2.076,24"
528201;GENI LOURDES BONI PONTES;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
25601;JEAN CARLOS CARDOSO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.399,41";"1.695,59"
7801;LUBIAN CARLOS FRETTA;TECNICO ADMINISTRATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.935,41";"1.503,55";"1.431,86"
52662;MARCOS ROBERTO ZAFFARI;SECRETARIO EXECUTIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.020,27";"600,23";"3.420,04"
2701;PAULO CESAR PIN;PROCURADOR J. LEGISLATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.970,69";"1.038,21";"1.932,48"
191;RENATO PAULO BAGATTINI;CONTADOR LEGISLATVIVO;Legislativo Municipal;Não;"1.980,50";"0,00";"0,00";"4.951,19";"480,13";"4.471,06"
525801;SELVINO ZUCCO PITRO BELLI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.195,85";"1.899,15"
62001;VALDIR REFATTI;PRESIDENTE DA CAMARA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.640,00";"796,04";"3.843,96"
23002;VILMAR SCALCON;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"443,26";"2.651,74"
524001;VOLNEY RUFATTO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.189,47";"1.905,53"
