Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
529001;ANESTOR DOS SANTOS SILVA;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
27201;ANTENOR BELLETINI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.161,73";"1.933,27"
196101;ATILIO ZAFFARI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
528201;GENI LOURDES BONI PONTES;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
25601;JEAN CARLOS CARDOSO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"935,90";"2.159,10"
511;LETICIA BOEIRA DA ROCHA;AUXILIAR DE SERVICOS GERAIS;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.169,72";"402,92";"766,80"
7801;LUBIAN CARLOS FRETTA;TECNICO ADMINISTRATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.068,09";"1.029,41";"2.038,68"
52661;MARCOS ROBERTO ZAFFARI;ASSESSOR PARLAMENTAR DA MESA DIRETORA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.384,47";"224,29";"2.160,18"
2701;PAULO CESAR PIN;PROCURADOR J. LEGISLATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.104,97";"1.063,18";"2.041,79"
52741;PAULO ROBERTO RICHARDI;PRESIDENTE DA CAMARA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.640,00";"2.029,36";"2.610,64"
191;RENATO PAULO BAGATTINI;CONTADOR LEGISLATVIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.104,97";"344,09";"2.760,88"
1753;SANDRO PAULO BORTONCELLO;SECRETARIO EXECUTIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.201,98";"620,68";"3.581,30"
525801;SELVINO ZUCCO PITRO BELLI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.195,85";"1.899,15"
23002;VILMAR SCALCON;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"356,46";"2.738,54"
524001;VOLNEY RUFATTO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.189,47";"1.905,53"
