Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
529001;ANESTOR DOS SANTOS SILVA;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"360,37";"2.734,63"
27201;ANTENOR BELLETINI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"331,93";"2.763,07"
196101;ATILIO ZAFFARI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"360,37";"2.734,63"
528201;GENI LOURDES BONI PONTES;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"360,37";"2.734,63"
25601;JEAN CARLOS CARDOSO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"939,81";"2.155,19"
511;LETICIA BOEIRA DA ROCHA;AUXILIAR DE SERVICOS GERAIS;Legislativo Municipal;Sim;"0,00";"0,00";"0,00";"1.555,27";"518,81";"1.036,46"
7801;LUBIAN CARLOS FRETTA;TECNICO ADMINISTRATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.068,09";"1.141,47";"1.926,62"
52661;MARCOS ROBERTO ZAFFARI;ASSESSOR PARLAMENTAR DA MESA DIRETORA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"476,89";"35,76";"441,13"
2701;PAULO CESAR PIN;PROCURADOR J. LEGISLATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.104,97";"1.067,12";"2.037,85"
52741;PAULO ROBERTO RICHARDI;PRESIDENTE DA CAMARA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.640,00";"801,98";"3.838,02"
191;RENATO PAULO BAGATTINI;CONTADOR LEGISLATVIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.104,97";"348,01";"2.756,96"
1753;SANDRO PAULO BORTONCELLO;SECRETARIO EXECUTIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.801,25";"291,51";"2.509,74"
525801;SELVINO ZUCCO PITRO BELLI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"360,37";"2.734,63"
23002;VILMAR SCALCON;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"360,37";"2.734,63"
524001;VOLNEY RUFATTO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.095,00";"1.193,38";"1.901,62"
