Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
27201;ANTENOR BELLETINI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.228,42";"1.734,58"
2052;ARI DE OLIVIERA GUEDES;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.206,56";"1.756,44"
2641;CLAUDINEI ZUCCO PITRO BELLI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.142,92";"1.820,08"
38671;FABIULA MELISSA PINTO PAZ;SECRETARIO EXECUTIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.847,88";"1.612,42";"2.235,46"
1912;FLAVIO DOS SANTOS;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"380,75";"2.582,25"
25601;JEAN CARLOS CARDOSO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"2.076,65";"886,35"
2132;JOSE BERTOLDO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.521,67";"1.441,33"
511;LETICIA BOEIRA DA ROCHA;AUXILIAR DE SERVICOS GERAIS;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.539,95";"722,83";"817,12"
7801;LUBIAN CARLOS FRETTA;TECNICO ADMINISTRATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.479,01";"940,93";"1.538,08"
48471;LUCAS PACHECO;ASSESSOR PARLAMENTAR DA MESA DIRETORA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.183,54";"196,51";"1.987,03"
35902;MARIA MARTA ROCHA DA SILVA;COORDENADOR DA UNIDADE DE CONTROLE INTERNO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.219,33";"787,48";"1.431,85"
2701;PAULO CESAR PIN;PROCURADOR J. LEGISLATIVO;Legislativo Municipal;Não;"2.829,08";"0,00";"0,00";"7.094,05";"1.456,16";"5.637,89"
191;RENATO PAULO BAGATTINI;CONTADOR LEGISLATVIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.264,97";"710,28";"3.554,69"
2481;SADI FRANCISCHINI;PRESIDENTE DA CAMARA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.444,50";"1.470,28";"2.974,22"
23002;VILMAR SCALCON;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.126,86";"1.836,14"
2211;VONEI VACCA;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.255,99";"1.707,01"
