Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
27201;ANTENOR BELLETINI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.220,42";"1.742,58"
2052;ARI DE OLIVIERA GUEDES;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.226,86";"1.736,14"
2641;CLAUDINEI ZUCCO PITRO BELLI;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.214,37";"1.748,63"
29842;CLAUDIOMIR RODRIGUES DE CAMPOS;ASSESSOR PARLAMENTAR DA MESA DIRETORA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.183,54";"196,51";"1.987,03"
38671;FABIULA MELISSA PINTO PAZ;SECRETARIO EXECUTIVO;Legislativo Municipal;Sim;"0,00";"0,00";"0,00";"3.847,88";"1.768,55";"2.079,33"
1912;FLAVIO DOS SANTOS;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"430,70";"2.532,30"
25601;JEAN CARLOS CARDOSO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.847,80";"1.115,20"
2132;JOSE BERTOLDO;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.995,52";"967,48"
511;LETICIA BOEIRA DA ROCHA;AUXILIAR DE SERVICOS GERAIS;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.539,95";"243,19";"1.296,76"
7801;LUBIAN CARLOS FRETTA;TECNICO ADMINISTRATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.809,54";"421,33";"2.388,21"
35902;MARIA MARTA ROCHA DA SILVA;COORDENADOR DA UNIDADE DE CONTROLE INTERNO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.219,33";"738,88";"1.480,45"
2701;PAULO CESAR PIN;PROCURADOR J. LEGISLATIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.264,97";"1.295,53";"2.969,44"
191;RENATO PAULO BAGATTINI;CONTADOR LEGISLATVIVO;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.264,97";"738,58";"3.526,39"
2481;SADI FRANCISCHINI;PRESIDENTE DA CAMARA;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.444,50";"1.557,63";"2.886,87"
23002;VILMAR SCALCON;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.370,54";"1.592,46"
2211;VONEI VACCA;VEREADOR(A);Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.963,00";"1.242,03";"1.720,97"
